"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/367","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ancona, Vittoria 23/6/1923 Gerusalemme"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/arrestDate","19431109"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/arrivalDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5346"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/367_1"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/367"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_367"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_367"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_367"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/367","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/367","http://lod.xdams.org/ontologies/ods/oldArrestDate","9/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/367","http://purl.org/dc/elements/1.1/abstract","Vittoria Ancona, daughter of Saulle Ancona and Nizha Ancona. She was born in Palestine, in Jerusalem, on June 23 1923. She was arrested in Milan (Milan). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/367","http://purl.org/dc/elements/1.1/abstract","Vittoria Ancona, figlia di  Saulle Ancona e Nizha Ancona è nata in Palestina a Gerusalemme il 23 giugno 1923. Arrestata a Milano (Milano). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/367","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/367"
