"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/347","http://www.w3.org/2000/01/rdf-schema#label","persecution of Afnaim, Vittoria 14/3/1933 Milano"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/convoyNumber","12"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/departureDate","19/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/347"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/347","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/347","http://purl.org/dc/elements/1.1/abstract","Vittoria Afnaim, daughter of Nissim Afnaim and Rosa Galapo. She was born in Italy, in Milan, on March 14 1933. She was arrested in Milan (Milan). She was deported to Bergen Belsen. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/347","http://purl.org/dc/elements/1.1/abstract","Vittoria Afnaim, figlia di  Nissim Afnaim e  Rosa Galapo  è nata in Italia a Milano il 14 marzo 1933. Arrestata a Milano (Milano). Deportata nel campo di concentramento di Bergen Belsen. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/347"
