"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Porto, Alberto 30/9/1909 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/arrestDate","19440508"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2123_1"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/2123","http://purl.org/dc/elements/1.1/abstract","Alberto Di Porto, son of Angelo Di Porto and Grazia Astrologo. He was born in Italy, in Rome, on September 30 1909. He was married with Anita Astrologo. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2123","http://purl.org/dc/elements/1.1/abstract","Alberto Di Porto, figlio di  Angelo Di Porto e Grazia Astrologo è nato in Italia a Roma il 30 settembre 1909. Coniugato con  Anita Astrologo. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2123","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2123","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2123"
