"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://www.w3.org/2000/01/rdf-schema#label","persecution of Rumpler, Adele 13/2/1879 Budisov"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/arrestDate","20/8/1944"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6457","http://purl.org/dc/elements/1.1/abstract","Adele Rumpler, figlia di  Salomone Rumpler e Sofia Knoepfelmacher  è nata in Cecoslovacchia a Budisov il 13 febbraio 1879. Coniugata con  Eugenio Berger. Arrestata a Venezia (Venezia). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6457","http://purl.org/dc/elements/1.1/abstract","Adele Rumpler, daughter of Salomone Rumpler and Sofia Knoepfelmacher . She was born in Czechoslovakia, in Budisov, on February 13 1879. She was married with Eugenio Berger. She was arrested in Venice (Venice). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6457","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6457","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6457"
