"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/69","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alexander, Gertrude Sara 25/2/1889 Stargard"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rieti"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RIETI_carcere"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/69_1"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/69","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/69","http://purl.org/dc/elements/1.1/abstract","<p>Gertrude Sara Abraham, daughter of  Alexander Abraham and Augusta Samuel. She was born in Germany, in Stargard, on February 25 1889. She was married with Martin Israele Krohn. She was arrested in Rieti (Rieti). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah.</p>"
"http://dati.cdec.it/lod/shoah/persecution/69","http://purl.org/dc/elements/1.1/abstract","<p>Gertrude Sara Abraham, figlia di  Alexander Abraham e Augusta Samuel è nata in Germania a Stargard il 25 febbraio 1889. Coniugata con  Martin Israele Krohn. Arrestata a Rieti (Rieti). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah.</p>"
"http://dati.cdec.it/lod/shoah/persecution/69","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/69","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/69"
