"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/658","http://www.w3.org/2000/01/rdf-schema#label","persecution of Arbisse, Raimondo 19/2/1919 Minsk"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/arrestDate","19440125"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Noventa_Vicentina"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/658_1"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/658"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_658"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/658","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/658","http://lod.xdams.org/ontologies/ods/oldArrestDate","25/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/658","http://purl.org/dc/elements/1.1/abstract","Raimondo Arbisse, son of Jankel Arbisse and Dvorah Gershkoviz. He was born in Soviet Union, in Minsk, on December 19 1919. He was arrested in Noventa Vicentina (Vicenza). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/658","http://purl.org/dc/elements/1.1/abstract","Raimondo Arbisse, figlio di  Jankel Arbisse e Dvorah Gershkoviz è nato in Unione Sovietica a Minsk il 31 dicembre 1919. Arrestato a Noventa Vicentina (Vicenza). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/658","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/658"
