"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://www.w3.org/2000/01/rdf-schema#label","persecution of Sonnino, Giorgio 9/7/1925 Milano"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/arrestDate","12/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/campSerialNumber","B-13714"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7404_1"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7404","http://purl.org/dc/elements/1.1/abstract","Giorgio Sonnino, son of Ettore Sonnino and Giorgina Milani. He was born in Italy, in Milan, on July 9 1925. He was arrested in Genua (Genua). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7404","http://purl.org/dc/elements/1.1/abstract","Giorgio Sonnino, figlio di   Ettore Sonnino  e  Giorgina Milani  è nato in Italia a Milano il 9 luglio 1925. Arrestato a Genova (Genova). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7404","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7404","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7404"
