"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ferri, Luigi 9/9/1932 Milano"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/arrestDate","19440500"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/campSerialNumber","B-7525"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/35T"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/convoyNumber","35T"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/departureDate","00/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7325"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7325","http://purl.org/dc/elements/1.1/abstract","Luigi Ferri, figlio di  Giulio Ferri e Lina Koppe è nato in Italia a Milano il 9 settembre 1932. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7325","http://purl.org/dc/elements/1.1/abstract","Luigi Ferri, son of Giulio Ferri and Lina Koppe. He was born in Italy, in Milan, on September 9 1932. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/7325","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7325"
