"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://www.w3.org/2000/01/rdf-schema#label","persecution of Luzzatto, Margherita 25/7/1878 Vicenza"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/arrestDate","13/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SONDRIO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4548_2"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4548_1"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://purl.org/dc/elements/1.1/abstract","Margherita Luzzatto, figlia di  Gerolamo Luzzatto e Adele Rabbeno è nata in Italia a Vicenza il 25 luglio 1878. Coniugata con  Michelangelo Boehm. Arrestata a Tirano (Sondrio). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4548","http://purl.org/dc/elements/1.1/abstract","Margherita Luzzatto, daughter of Gerolamo Luzzatto and Adele Rabbeno. She was born in Italy, in Vicenza, on July 25 1878. She was married with Michelangelo Boehm. She was arrested in Tirano (Sondrio). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4548"
