"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://www.w3.org/2000/01/rdf-schema#label","persecution of Sommer, Taube 13/8/1885 Cernauti"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/arrestDate","7/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milzano"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7372_1"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://purl.org/dc/elements/1.1/abstract","Taube Sommer, daughter of Scheye Sommer and Frieda Cohen. She was born in Romania, in Cernauti, on August 13 1885. She was married with Giuseppe Dlugacz. She was arrested in Milzano (Brescia). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7372","http://purl.org/dc/elements/1.1/abstract","Taube Sommer, figlia di  Scheye Sommer e Frieda Cohen è nata in Romania a Cernauti il 13 agosto 1885. Coniugata con  Giuseppe Dlugacz. Arrestata a Milzano (Brescia). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7372","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7372"
