"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/860","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bernau, Arrigo 24/11/1886 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/arrestDate","19431231"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Villa_Santina"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BELLUNO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/860_2"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/860_1"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/860","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/860","http://purl.org/dc/elements/1.1/abstract","Arrigo Bernau, son of Bernardo Bernau and Gabriella Jenna. He was born in Italy, in Venice, on November 24 1886. He was arrested in Villa Santina (Udine). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/860","http://purl.org/dc/elements/1.1/abstract","Arrigo Bernau, figlio di  Bernardo Bernau e Gabriella Jenna è nato in Italia a Venezia il 24 novembre 1886. Arrestato a Villa Santina (Udine). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/860","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/860","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/860"
