"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://www.w3.org/2000/01/rdf-schema#label","persecution of Scialom, Liliana 26/6/1907 Salonicco"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/arrestDate","15/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morta nell'eccidio del Lago Maggiore"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/1"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/deathInItaly",1
"http://dati.cdec.it/lod/shoah/persecution/8701","http://purl.org/dc/elements/1.1/abstract","Liliana Scialom, daughter of Daniele Scialom and Olga Nahman. She was born in Greece, in Thessaloniki, on June 26 1907. She was married with Pierre Fernandez Diaz. She was arrested in Meina (Novara). She did not survive the Shoah.. * Killed in the Lago Maggiore massacre"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://purl.org/dc/elements/1.1/abstract","Liliana Scialom, figlia di  Daniele Scialom e Olga Nahman è nata in Grecia a Salonicco il 26 giugno 1907. Coniugata con  Pierre Fernandez Diaz. Arrestata a Meina (Novara). Non è sopravvissuta alla Shoah. * Morta nell'eccidio del Lago Maggiore"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8701"
