"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://www.w3.org/2000/01/rdf-schema#label","persecution of Mendes, Maurizio 19/8/1876 Firenze"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/arrestDate","16/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/campSerialNumber","158579"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/convoyNumber","02"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/departureDate","18/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5333","http://purl.org/dc/elements/1.1/abstract","Maurizio Mendes, son of Emilio Mendes and Enrichetta Chimichi. He was born in Italy, in Florence, on August 19 1876. He was married with Jole Sacuto. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5333","http://purl.org/dc/elements/1.1/abstract","Maurizio Mendes, figlio di  Emilio Mendes e Enrichetta Chimichi è nato in Italia a Firenze il 19 agosto 1876. Coniugato con Jole Sacuto. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5333","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5333","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5333"
