"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://www.w3.org/2000/01/rdf-schema#label","persecution of Castelfranchi, Renato 6/11/1878 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/arrestDate","19431115"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FERRARA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1371_1"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1371_2"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://lod.xdams.org/ontologies/ods/oldArrestDate","15/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1371","http://purl.org/dc/elements/1.1/abstract","Renato Castelfranchi, son of Michelangelo Castelfranchi and Emma Camis. He was born in Italy, in Ferrara, on November 6 1878. He was arrested in Ferrara (Ferrara). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1371","http://purl.org/dc/elements/1.1/abstract","Renato Castelfranchi, figlio di  Michelangelo Castelfranchi e Emma Camis è nato in Italia a Ferrara il 6 novembre 1878. Arrestato a Ferrara (Ferrara). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1371","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1371","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1371"
