"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gallico, Rachele Luna 23/12/1901 Istanbul"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/arrestDate","19440217"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ballabio"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3037_1"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://purl.org/dc/elements/1.1/abstract","Rachele Luna Gallico, figlia di  Nissim Gallico e Ester Scialom è nata in Turchia a Istanbul il 23 dicembre 1901. Coniugata con  Isacco Dana. Arrestata a Ballabio (Como). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3037","http://purl.org/dc/elements/1.1/abstract","Rachele Luna Gallico, daughter of Nissim Gallico and Ester Scialom. She was born in Turkey, in Istanbul, on December 23 1901. She was married with Isacco Dana. She was arrested in Ballabio (Como). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3037","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3037"
