"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3946","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3946"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://www.w3.org/2000/01/rdf-schema#label","persecution of Acco, Giacomo 27/1/1910 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://dati.cdec.it/lod/shoah/arrestDate","0/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3946","http://purl.org/dc/elements/1.1/abstract","Giacomo Acco, figlio di   Vittorio Zaccaria Acco  e Fortunata Mustacchi è nato in Italia a Trieste il 27 gennaio 1910. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3946","http://purl.org/dc/elements/1.1/abstract","Giacomo Acco, son of Vittorio Zaccaria Acco  and Fortunata Mustacchi. He was born in Italy, in Trieste, on January 27 1910. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3946","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
