"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/556","http://www.w3.org/2000/01/rdf-schema#label","persecution of Artom, Riccardo 29/12/1866 Asti"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/arrestDate","19431016"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/convoyNumber","02"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/departureDate","18/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/556","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/556","http://purl.org/dc/elements/1.1/abstract","Riccardo Artom, figlio di  Michele Artom e Angiolina Sacerdoti è nato in Italia a Asti il 29 dicembre 1866. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/556","http://purl.org/dc/elements/1.1/abstract","Riccardo Artom, son of Michele Artom and Angiolina Sacerdoti. He was born in Italy, in Asti, on December 29 1866. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/556","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/556","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/556"
