"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/16","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abraham, Arminio 28/12/1908"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/arrestDate","19430918"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/campSerialNumber","167442"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/16","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/16","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/16","http://purl.org/dc/elements/1.1/abstract","Arminio Abraham, figlio di Abramo Abraham e Jetty Elephant è nato in Ungheria il 28 dicembre 1908. Coniugato con Fanny Hornstein.
Arrestato a Borgo San Dalmazzo (Cuneo). Deportato nel campo di sterminio di Auschwitz, via Drancy.
È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/16","http://purl.org/dc/elements/1.1/abstract","Arminio Abraham, son of Abramo Abraham and Jetty Elephant. He was born in Hungary on December 28 1908. He was married with Fanny Hornstein.
He was arrested in Borgo San Dalmazzo (Cuneo). He was deported to the extermination camp of Auschwitz, via Drancy.
He survive the Shoah."
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/16"
