"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/650","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abeasis, Clemente 23/11/1889 Homs"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/arrivalDate","20/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/11"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/convoyNumber","11"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CIVITELLA_DEL_TRONTO_campo"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/650_1"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/650"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/650","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/650","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/650","http://purl.org/dc/elements/1.1/abstract","Clemente Abeasis, son of Giuseppe Abeasis and Ester Nahum. He was born in Libya, in Homs, on November 23 1889. He was married with Rachele Hassan. He was arrested in Civitella del Tronto (Teramo). He was deported to Bergen Belsen. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/650","http://purl.org/dc/elements/1.1/abstract","Clemente Abeasis, figlio di  Giuseppe Abeasis e Ester Nahum è nato in Libia a Homs il 23 novembre 1889. Coniugato con  Rachele Hassan. Arrestato a Civitella del Tronto (Teramo). Deportato nel campo di concentramento di Bergen Belsen. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/650","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/650"
