"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/680","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bayona, Dora 7/3/1934 Salonicco"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/arrestDate","19431220"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Gabbro"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LIVORNO_caserma"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/680_1"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/680_2"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/680","http://lod.xdams.org/ontologies/ods/oldArrestDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/680","http://purl.org/dc/elements/1.1/abstract","Dora Bayona, daughter of Raffaele Bayona and Diamante Jacob. She was born in Greece, in Thessaloniki, on March 7 1934. She was arrested in Gabbro (Leghorn). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/680","http://purl.org/dc/elements/1.1/abstract","Dora Bayona, figlia di  Raffaele Bayona e  Diamante Jacob  è nata in Grecia a Salonicco il 7 marzo 1934. Arrestata a Gabbro (Livorno). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/680","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/680"
