"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://www.w3.org/2000/01/rdf-schema#label","persecution of Modiano, Laura 15/11/1911 Salonicco"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/arrestDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Gabbro"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LIVORNO_caserma"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5483_1"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5483_2"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5483","http://purl.org/dc/elements/1.1/abstract","Laura Modiano, figlia di  Samuele Modiano e  Gioia Perla Mano  è nata in Grecia a Salonicco il 15 novembre 1911. Coniugata con  Isacco Modiano. Arrestata a Gabbro (Livorno). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5483","http://purl.org/dc/elements/1.1/abstract","Laura Modiano, daughter of Samuele Modiano and Gioia Perla Mano. She was born in Greece, in Thessaloniki, on November 15 1911. She was married with Isacco Modiano. She was arrested in Gabbro (Leghorn). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5483","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5483","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5483"
