"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Ada 28/12/1893 Bologna"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/arrestDate","9/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VARESE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4402_1"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4402_2"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4402","http://purl.org/dc/elements/1.1/abstract","Ada Levi, figlia di  Gustavo Levi e Amelia Cividali è nata in Italia a Bologna il 28 dicembre 1893. Coniugata con  Aldo Cividali. Arrestata alla Frontiera Italo-svizzera. Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4402","http://purl.org/dc/elements/1.1/abstract","Ada Levi, daughter of Gustavo Levi and Amelia Cividali. She was born in Italy, in Bologna, on December 28 1893. She was married with Aldo Cividali. She was arrested at the Frontiera Italo-svizzera. She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4402","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4402"
