"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4467","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4467"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://www.w3.org/2000/01/rdf-schema#label","persecution of Loewy, Massimo 29/9/1888 Moravska Ostrava"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Barbarano"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4467_1"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4467","http://purl.org/dc/elements/1.1/abstract","Massimo Loewy, figlio di  Giuseppe Loewy e Elena Tieder è nato in Cecoslovacchia a Moravska Ostrava il 29 settembre 1888. Arrestato a Barbarano di Salò (Brescia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4467","http://purl.org/dc/elements/1.1/abstract","Massimo Loewy, son of Giuseppe Loewy and Elena Tieder. He was born in Czechoslovakia, in Moravska Ostrava, on September 29 1888. He was arrested in Barbarano di Salò (Brescia). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4467","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
