"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://www.w3.org/2000/01/rdf-schema#label","persecution of Della Pergola, Giulio 6/8/1895 Firenze"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/arrestDate","19440113"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/L_AQUILA"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1899_1"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1899_2"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1899_3"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://lod.xdams.org/ontologies/ods/oldArrestDate","13/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://purl.org/dc/elements/1.1/abstract","Giulio Della Pergola, son of Raffaello Della Pergola and Emilia Todeschini. He was born in Italy, in Florence, on August 6 1895. He was married with Ada Coen. He was arrested in L'Aquila (L'Aquila). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1899","http://purl.org/dc/elements/1.1/abstract","Giulio Della Pergola, figlio di  Raffaello Della Pergola e Emilia Todeschini è nato in Italia a Firenze il 6 agosto 1895. Coniugato con Ada Coen. Arrestato a L'Aquila (L'Aquila). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1899","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1899"
