"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/249","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alkalay, Josif 27/7/1900 Belgrado"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/arrestDate","19431210"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mezzani"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/campSerialNumber","179982"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SCIPIONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/249_1"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_249"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/249","http://lod.xdams.org/ontologies/ods/oldArrestDate","10/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/249","http://purl.org/dc/elements/1.1/abstract","Josif Alkalay, son of Davide Alkalay and Rachele Alkalay. He was born in Yugoslavia, in Belgrade, on July 27 1900. He was married with Sultana Levi. He was arrested in Mezzani (Parma). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/249","http://purl.org/dc/elements/1.1/abstract","Josif Alkalay, figlio di  Davide Alkalay e Rachele Alkalay è nato in Jugoslavia a Belgrado il 27 luglio 1900. Coniugato con  Sultana Levi. Arrestato a Mezzani (Parma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/249","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/249","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/249"
