"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://www.w3.org/2000/01/rdf-schema#label","persecution of Luzzatti, Umberto 7/9/1864 Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Ucciso durante l'arresto a Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://purl.org/dc/elements/1.1/abstract","Umberto Luzzatti, son of Giuseppe Luzzatti and Virginia Luzzato. He was born in Italy, in Rovigo, on September 7 1864. He was arrested in Rovigo (Rovigo). He did not survive the Shoah.. * Killed during the arrest in Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://purl.org/dc/elements/1.1/abstract","Umberto Luzzatti, figlio di  Giuseppe Luzzatti e Virginia Luzzato è nato in Italia a Rovigo il 7 settembre 1864. Arrestato a Rovigo (Rovigo). Non è sopravvissuto alla Shoah. * Ucciso durante l'arresto a Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a durante l'arresto"
"http://dati.cdec.it/lod/shoah/person/8961","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8961"
