"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://www.w3.org/2000/01/rdf-schema#label","persecution of Perlow, Gisella 23/9/1904 Vidrinka"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/arrestDate","28/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/campSerialNumber","76516"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/25T"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/convoyNumber","25T"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/departureDate","29/03/1944"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7483","http://purl.org/dc/elements/1.1/abstract","Gisella Perlow, figlia di  Moise Perlow e  Rosa Farberow  è nata in Unione Sovietica a Vidrinka il 23 settembre 1904. Coniugata con Edoardo De Simone. Arrestata a Fiume (Fiume). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7483","http://purl.org/dc/elements/1.1/abstract","Gisella Perlow, daughter of Moise Perlow and Rosa Farberow. She was born in Soviet Union, in Vidrinka, on September 23 1904. She was married with Edoardo De Simone. She was arrested in Rijeka (Rijeka). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/7483","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7483"
