"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abel, Otto 18/5/1901 Vienna"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/arrestDate","19430918"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/campSerialNumber","167446"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/1","http://purl.org/dc/elements/1.1/abstract","Otto Abel son of Ludovico Abel. He was born in Austria, in Wien, on May 18 1901. He was arrested in Borgo San Dalmazzo (Cuneo). He was deported to the extermination camp of Auschwitz, via Drancy. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1","http://purl.org/dc/elements/1.1/abstract","Otto Abel figlio di Ludovico Abel è nato in Austria a Vienna il 18 maggio 1901. Arrestato a Borgo San Dalmazzo (Cuneo). Deportato nel campo di sterminio di Auschwitz, via Drancy. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1"
