"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://www.w3.org/2000/01/rdf-schema#label","persecution of Golombek, Elena 10/11/1890 Altenau"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/arrestDate","19431229"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chieti"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CHIETI"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3182_2"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3182_3"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3182_1"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://lod.xdams.org/ontologies/ods/oldArrestDate","29/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3182","http://purl.org/dc/elements/1.1/abstract","Elena Golombek figlia di Gaspare Golombek è nata in Germania a Altenau il 10 novembre 1890. Coniugata con  Alexander Wohlgemuth. Arrestata a Chieti (Chieti). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3182","http://purl.org/dc/elements/1.1/abstract","Elena Golombek daughter of Gaspare Golombek. She was born in Germany, in Altenau, on November 10 1890. She was married with Alexander Wohlgemuth. She was arrested in Chieti (Chieti). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3182","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3182","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3182"
