"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gruen, Carlo 19/12/1894 Vienna"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Costa_di_Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Disperso"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4202_1"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4202_2"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://purl.org/dc/elements/1.1/abstract","Carlo Gruen, figlio di  Bertoldo Gruen e Erminia Kaiser è nato in Austria a Vienna il 19 dicembre 1894. Coniugato con Maria Kochancic. Arrestato a Costa di Rovigo (Rovigo). Non è sopravvissuto alla Shoah. * Disperso"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://purl.org/dc/elements/1.1/abstract","Carlo Gruen, son of Bertoldo Gruen and Erminia Kaiser. He was born in Austria, in Wien, on December 19 1894. He was married with Maria Kochancic. He was arrested in Costa di Rovigo (Rovigo). He did not survive the Shoah.. * Missing"
"http://dati.cdec.it/lod/shoah/persecution/4202","http://dati.cdec.it/lod/shoah/deathDescription","disperso/a"
"http://dati.cdec.it/lod/shoah/person/4202","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4202"
