"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://www.w3.org/2000/01/rdf-schema#label","persecution of Menasci, Vittore 16/9/1909 Marsiglia"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/arrestDate","22/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/arrivalDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5249_1"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_5249"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5249"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5249","http://purl.org/dc/elements/1.1/abstract","Vittore Menasci, son of Cesare Menasci and Anita Del Monte. He was born in France, in Marseille, on September 16 1909. He was married with Emma Dell'Ariccia. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5249","http://purl.org/dc/elements/1.1/abstract","Vittore Menasci, figlio di  Cesare Menasci e Anita Del Monte è nato in Francia a Marsiglia il 16 settembre 1909. Coniugato con Emma Dell'Ariccia. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5249","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5249","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5249"
