"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://www.w3.org/2000/01/rdf-schema#label","persecution of Spizzichino, Eugenio 16/8/1918 Roma"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/arrestDate","6/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15813"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7530_1"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7530","http://purl.org/dc/elements/1.1/abstract","Eugenio Spizzichino, figlio di  Ruben Spizzichino e Ester Sciunnach è nato in Italia a Roma il 16 agosto 1918. Coniugato con Ermelinda Di Porto. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7530","http://purl.org/dc/elements/1.1/abstract","Eugenio Spizzichino, son of Ruben Spizzichino and Ester Sciunnach. He was born in Italy, in Rome, on August 16 1918. He was married with Ermelinda Di Porto. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7530","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7530"
