"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/664","http://www.w3.org/2000/01/rdf-schema#label","persecution of Astrologo, Vittorio 2/3/1922 Roma"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/arrestDate","19431225"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/arrivalDate","09/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/campSerialNumber","42228"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/departureDate","05/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/664"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_664"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_664"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_664"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/664","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/664","http://lod.xdams.org/ontologies/ods/oldArrestDate","25/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/664","http://purl.org/dc/elements/1.1/abstract","Vittorio Astrologo, figlio di   Donato Astrologo  e Stella Di Nepi è nato in Italia a Roma il 2 marzo 1922. Arrestato a Roma (Roma). Deportato per motivi politici nel campo di concentramento di Mauthausen. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/664","http://purl.org/dc/elements/1.1/abstract","Vittorio Astrologo, son of Donato Astrologo and Stella Di Nepi. He was born in Italy, in Rome, on March 2 1922. He was arrested in Rome (Rome). He was deported for political reasons to Mauthausen. He survived."
"http://dati.cdec.it/lod/shoah/person/664","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/664"
