"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://www.w3.org/2000/01/rdf-schema#label","persecution of Armani Heischmann, Adolf Umberto 23/11/1881 Gorizia"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/arrestDate","19430918"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GORIZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2983_1"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/2983","http://purl.org/dc/elements/1.1/abstract","Adolf Umberto Armani Heischmann, figlio di  Sigismondo Armani Heischmann e Carolina Bolaffio è nato in Italia a Gorizia il 23 novembre 1881. Coniugato con  Bianca Alphandary. Arrestato a Gorizia (Gorizia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2983","http://purl.org/dc/elements/1.1/abstract","Adolf Umberto Armani Heischmann, son of Sigismondo Armani Heischmann and Carolina Bolaffio. He was born in Italy, in Gorizia, on November 23 1881. He was married with Bianca Alphandary. He was arrested in Gorizia (Gorizia). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2983","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2983","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2983"
