"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://www.w3.org/2000/01/rdf-schema#label","persecution of Canarutto, Leone 27/9/1885 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://dati.cdec.it/lod/shoah/arrestDate","25/6/1944"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto  in stato di detenzione nel campo di San Sabba, Trieste"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8304","http://purl.org/dc/elements/1.1/abstract","Leone Canarutto, son of Gioacchino Canarutto and Rosa Rocco. He was born in Italy, in Trieste, on September 27 1885. He was married with Fernanda Preseting. He was arrested in Trieste (Trieste). He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8304","http://purl.org/dc/elements/1.1/abstract","Leone Canarutto, figlio di  Gioacchino Canarutto e Rosa Rocco è nato in Italia a Trieste il 27 settembre 1885. Coniugato con Fernanda Preseting. Arrestato a Trieste (Trieste). Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8304","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in stato di detenzione"
"http://dati.cdec.it/lod/shoah/person/8304","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8304"
