"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://www.w3.org/2000/01/rdf-schema#label","persecution of Goldstaub, Clotilde 21/9/1890 Mantova"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/arrestDate","19431107"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/03"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/convoyNumber","03"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/departureDate","09/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://lod.xdams.org/ontologies/ods/oldArrestDate","7/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/3171","http://purl.org/dc/elements/1.1/abstract","Clotilde Goldstaub, daughter of Zevulun Goldstaub and Pasqua Basevi. She was born in Italy, in Mantua, on September 21 1890. She was arrested in Bologna (Bologna). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3171","http://purl.org/dc/elements/1.1/abstract","Clotilde Goldstaub, figlia di   Zevulun Goldstaub  e  Pasqua Basevi  è nata in Italia a Mantova il 21 settembre 1890. Arrestata a Bologna (Bologna). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3171","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3171","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3171"
