"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7168","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7168"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://www.w3.org/2000/01/rdf-schema#label","persecution of Sereni, Isacco 10/8/1872 Roma"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/arrestDate","4/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7168_1"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7168","http://purl.org/dc/elements/1.1/abstract","Isacco Sereni, figlio di  Giacomo Sereni e Luna Perugia è nato in Italia a Roma il 10 agosto 1872. Coniugato con Allegra Di Porto. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7168","http://purl.org/dc/elements/1.1/abstract","Isacco Sereni, son of Giacomo Sereni and Luna Perugia. He was born in Italy, in Rome, on August 10 1872. He was married with Allegra Di Porto. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7168","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
