"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://www.w3.org/2000/01/rdf-schema#label","persecution of Della Torre, Mosè 1/9/1879 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/arrestDate","19440509"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1959_1"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://lod.xdams.org/ontologies/ods/oldArrestDate","9/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/1959","http://purl.org/dc/elements/1.1/abstract","Mosè Della Torre, figlio di  Salomone Della Torre e Rosa Gattegna è nato in Italia a Roma l' 1 settembre 1879. Coniugato con Ester Di Nepi. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1959","http://purl.org/dc/elements/1.1/abstract","Mosè Della Torre, son of Salomone Della Torre and Rosa Gattegna. He was born in Italy, in Rome, on September 1 1879. He was married with Ester Di Nepi. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1959","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1959","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1959"
