"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://www.w3.org/2000/01/rdf-schema#label","persecution of Funaro, Anita 8/3/1899 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/arrestDate","19440221"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/campSerialNumber","76790"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2948_1"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2948_2"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/2948"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2948"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_2948"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://lod.xdams.org/ontologies/ods/oldArrestDate","21/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/2948","http://purl.org/dc/elements/1.1/abstract","Anita Funaro, daughter of Aron Funaro and Sara Di Porto. She was born in Italy, in Rome, on March 8 1899. She was married with Mosè Di Porto. She was arrested in Rome (Rome). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2948","http://purl.org/dc/elements/1.1/abstract","Anita Funaro, figlia di   Aron Funaro  e Sara Di Porto è nata in Italia a Roma l' 8 marzo 1899. Coniugata con Mosè Di Porto. Arrestata a Roma (Roma). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/2948","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2948"
