"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://www.w3.org/2000/01/rdf-schema#label","persecution of Colombo, Elia Enea 26/8/1883 Saluzzo"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/arrestDate","19440407"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1212_1"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://lod.xdams.org/ontologies/ods/oldArrestDate","7/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/1212","http://purl.org/dc/elements/1.1/abstract","Elia Enea Colombo, figlio di  Mosè Colombo e Eleonora Segre è nato in Italia a Saluzzo il 26 agosto 1883. Coniugato con Ida Baudino. Arrestato a Torino (Torino). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1212","http://purl.org/dc/elements/1.1/abstract","Elia Enea Colombo, son of Mosè Colombo and Eleonora Segre. He was born in Italy, in Saluzzo, on August 26 1883. He was married with Ida Baudino. He was arrested in Turin (Turin). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1212","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1212","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1212"
