"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cassuto, Nathan 11/10/1909 Firenze"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/arrestDate","19431126"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/arrivalDate","00/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/campSerialNumber","173411"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1125_1"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_1125"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1125"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_1125"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://lod.xdams.org/ontologies/ods/oldArrestDate","26/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1125","http://purl.org/dc/elements/1.1/abstract","Nathan Cassuto, figlio di  Umberto Cassuto e Bice  Corcos è nato in Italia a Firenze l' 11 ottobre 1909. Coniugato con  Anna Di Gioacchino. Arrestato a Firenze (Firenze). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1125","http://purl.org/dc/elements/1.1/abstract","Nathan Cassuto, son of Umberto Cassuto and Bice  Corcos. He was born in Italy, in Florence, on October 11 1909. He was married with Anna Di Gioacchino. He was arrested in Florence (Florence). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1125","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1125"
