"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://www.w3.org/2000/01/rdf-schema#label","persecution of Foà, Mario 9/7/1896 Padova"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/arrestDate","19431125"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/arrivalDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/campSerialNumber","167992"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_2768"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2768"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://lod.xdams.org/ontologies/ods/oldArrestDate","25/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/2768","http://purl.org/dc/elements/1.1/abstract","Mario Foà, figlio di  Vittorio Foà e Rosina Sara Angeli è nato in Italia a Padova il 9 luglio 1896. Coniugato con  Giulia Formiggini. Arrestato alla Frontiera Italo-svizzera (Como). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2768","http://purl.org/dc/elements/1.1/abstract","Mario Foà, son of Vittorio Foà and Rosina Sara Angeli. He was born in Italy, in Padua, on July 9 1896. He was married with Giulia Formiggini. He was arrested at the Frontiera Italo-svizzera (Como). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2768","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2768","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2768"
