"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://www.w3.org/2000/01/rdf-schema#label","persecution of Canarutto, Oscar 4/8/1923 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://dati.cdec.it/lod/shoah/arrestDate","19440820"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Montenero_d__Idria"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://dati.cdec.it/lod/shoah/campSerialNumber","3376"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1686"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/96"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://lod.xdams.org/ontologies/ods/oldArrestDate","20/8/1944"
"http://dati.cdec.it/lod/shoah/persecution/1686","http://purl.org/dc/elements/1.1/abstract","Oscar Canarutto, figlio di   Leone Canarutto  e Fernanda Preseting è nato in Italia a Trieste il 4 agosto 1923. Arrestato a Montenero d'Istria (Gorizia). Deportato per motivi politici nel campo di concentramento di Natzweiler. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/1686","http://purl.org/dc/elements/1.1/abstract","Oscar Canarutto, son of Leone Canarutto and Fernanda Preseting. He was born in Italy, in Trieste, on August 4 1923. He was arrested in Montenero d'Istria (Gorizia). He was deported for political reasons to Natzweiler. He survived."
"http://dati.cdec.it/lod/shoah/person/1686","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1686"
