"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://www.w3.org/2000/01/rdf-schema#label","persecution of Foà, Aldo 9/10/1891 Busseto"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/arrestDate","19440229"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/campSerialNumber","61631"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/departureDate","00/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/2681","http://purl.org/dc/elements/1.1/abstract","Aldo Foà, figlio di  Federico Foà e Amalia Ravà è nato in Italia a Busseto il 9 ottobre 1891. Coniugato con Paola Foà. Arrestato a Milano (Milano). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/2681","http://purl.org/dc/elements/1.1/abstract","Aldo Foà, son of Federico Foà and Amalia Ravà. He was born in Italy, in Busseto, on October 9 1891. He was married with Paola Foà. He was arrested in Milan (Milan). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/2681","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2681"
