"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://www.w3.org/2000/01/rdf-schema#label","persecution of Terracina, Anna Maria 6/8/1900 Roma"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/arrestDate","2/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mariano_Comense"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7818_1"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7818_2"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7818","http://purl.org/dc/elements/1.1/abstract","Anna Maria Terracina, daughter of Giacomo Terracina and Giulia Consolo. She was born in Italy, in Rome, on August 6 1900. She was married with Luigi Ventura. She was arrested in Mariano Comense (Como). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7818","http://purl.org/dc/elements/1.1/abstract","Anna Maria Terracina, figlia di  Giacomo Terracina e  Giulia Consolo  è nata in Italia a Roma il 6 agosto 1900. Coniugata con Luigi Ventura. Arrestata a Mariano Comense (Como). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7818","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7818"
