"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/734","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bemporad, Gina 31/1/1885 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/arrestDate","19431106"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/03"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/convoyNumber","03"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/departureDate","09/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/734","http://lod.xdams.org/ontologies/ods/oldArrestDate","6/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/734","http://purl.org/dc/elements/1.1/abstract","Gina Bemporad, daughter of Italo Bemporad and Igina Bemporad. She was born in Italy, in Leghorn, on January 31 1885. She was married with Gino Tedeschi. She was arrested in Florence (Florence). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/734","http://purl.org/dc/elements/1.1/abstract","Gina Bemporad, figlia di  Italo Bemporad e Igina Bemporad è nata in Italia a Livorno il 31 gennaio 1885. Coniugata con  Gino Tedeschi. Arrestata a Firenze (Firenze). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/734","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/734","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/734"
