"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7166","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7166"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://www.w3.org/2000/01/rdf-schema#label","persecution of Sereni, Enzo 17/4/1905 Roma"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/arrestDate","15/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Maggiano"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/arrivalDate","09/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/departureDate","08/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7166_1"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7166"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7166"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Dachau"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://purl.org/dc/elements/1.1/abstract","Enzo Sereni, son of Samuele Sereni and Alfonsa Pontecorvo. He was born in Italy, in Rome, on April 17 1905. He was arrested in Maggiano (Lucca). He was deported for political reasons to Dachau. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/7166","http://purl.org/dc/elements/1.1/abstract","Enzo Sereni, figlio di  Samuele Sereni e Alfonsa Pontecorvo è nato in Italia a Roma il 17 aprile 1905. Arrestato a Maggiano (Lucca). Deportato per motivi politici nel campo di concentramento di Dachau. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
