"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://www.w3.org/2000/01/rdf-schema#label","persecution of Consolo, Giulia 25/3/1868 Alessandria d'Egitto"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://dati.cdec.it/lod/shoah/arrestDate","0/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morta in stato di detenzione nel campo di Fossoli, Modena"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://purl.org/dc/elements/1.1/abstract","Giulia Consolo, daughter of Leone Consolo and Anna Trevi. She was born in Egypt, in Alexandria, on March 25 1868. She was widow of Giacomo Terracina. She was arrested in Fossoli (Modena). She did not survive the Shoah.. * She died in the Fossoli camp in Modena"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://purl.org/dc/elements/1.1/abstract","Giulia Consolo, figlia di  Leone Consolo e Anna Trevi è nata in Egitto a Alessandria d'Egitto il 25 marzo 1868. Vedova di Giacomo Terracina. Arrestata a Fossoli (Modena). Non è sopravvissuta alla Shoah. * Morta in stato di detenzione nel campo di Fossoli, Modena"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in stato di detenzione"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8613"
