"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://www.w3.org/2000/01/rdf-schema#label","persecution of Zarfati, Pacifico 29/7/1936 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/arrestDate","5/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8365_1"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8365_2"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8365","http://purl.org/dc/elements/1.1/abstract","Pacifico Zarfati, figlio di   Giacomino Zarfati  e  Elisabetta Vivanti  è nato in Italia a Roma il 29 luglio 1936. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8365","http://purl.org/dc/elements/1.1/abstract","Pacifico Zarfati, son of Giacomino Zarfati and Elisabetta Vivanti. He was born in Italy, in Rome, on July 29 1936. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8365","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8365","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8365"
