"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/474","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bassani, Giuseppe 18/12/1886 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/arrestDate","19440205"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FERRARA_tempio"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/474_1"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/474","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/474","http://purl.org/dc/elements/1.1/abstract","Giuseppe Bassani, son of Enrico Bassani and Elide Anau. He was born in Italy, in Ferrara, on December 18 1886. He was married with Rina Lampronti. He was arrested in Ferrara (Ferrara). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/474","http://purl.org/dc/elements/1.1/abstract","Giuseppe Bassani, figlio di  Enrico Bassani e Elide Anau è nato in Italia a Ferrara il 18 dicembre 1886. Coniugato con  Rina Lampronti. Arrestato a Ferrara (Ferrara). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/474","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/474","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/474"
