"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Fausto 5/6/1892 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/arrestDate","19431030"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/departureDate","19431206"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4527","http://purl.org/dc/elements/1.1/abstract","Fausto Levi, figlio di  Giacobbe Giacomo Levi e Anna Cesana è nato in Italia a Venezia il 5 giugno 1892. Arrestato a Milano (Milano). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4527","http://purl.org/dc/elements/1.1/abstract","Fausto Levi, son of Giacobbe Giacomo Levi and Anna Cesana. He was born in Italy, in Venice, on June 5 1892. He was arrested in Milan (Milan). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4527","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4527"
