"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/409","http://www.w3.org/2000/01/rdf-schema#label","persecution of Anticoli, Alfredo 28/9/1899 Roma"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/arrestDate","19440404"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/409","http://lod.xdams.org/ontologies/ods/oldArrestDate","4/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/409","http://purl.org/dc/elements/1.1/abstract","Alfredo Anticoli, figlio di  Prospero Anticoli e Flaminia Di Nepi è nato in Italia a Roma il 28 settembre 1899. Coniugato con  Annita Di Porto. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/409","http://purl.org/dc/elements/1.1/abstract","Alfredo Anticoli, son of Prospero Anticoli and Flaminia Di Nepi. He was born in Italy, in Rome, on September 28 1899. He was married with Annita Di Porto. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/409","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/409","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/409"
