"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://www.w3.org/2000/01/rdf-schema#label","persecution of Melauri, Paolo 6/7/1894 Leopoli"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/arrestDate","23/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Brollo_di_Figline_Valdarno"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5277_1"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5277","http://purl.org/dc/elements/1.1/abstract","Paolo Melauri, figlio di  Salomone Goldfrucht e Mina Stadtfeld è nato in Polonia a Leopoli il 6 luglio 1894. Coniugato con  Lea Goldfrucht. Arrestato a Brollo di Figline Valdarno (Firenze). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5277","http://purl.org/dc/elements/1.1/abstract","Paolo Melauri, son of Salomone Goldfrucht and Mina Stadtfeld. He was born in Poland, in Lviv, on July 6 1894. He was married with Lea Goldfrucht. He was arrested in Brollo di Figline Valdarno (Florence). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5277","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5277","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5277"
