"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7878","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7878"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://www.w3.org/2000/01/rdf-schema#label","persecution of Treves, Eugenia Allegra 8/11/1864 Casale Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/arrestDate","13/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7878_1"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7878","http://purl.org/dc/elements/1.1/abstract","Eugenia Allegra Treves, daughter of Bonaiuto Treves and Linda Treves. She was born in Italy, in Casale Monferrato, on November 8 1864. She was married with Aronne Morello. She was arrested in Casale Monferrato (Alessandria). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7878","http://purl.org/dc/elements/1.1/abstract","Eugenia Allegra Treves, figlia di  Bonaiuto Treves e Linda Treves è nata in Italia a Casale Monferrato l' 8 novembre 1864. Coniugata con Aronne Morello. Arrestata a Casale Monferrato (Alessandria). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7878","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
