"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ravenna, Gino 30/8/1889 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/arrestDate","12/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Domodossola"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/arrivalDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/campSerialNumber","174541"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/DOMODOSSOLA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6413_2"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6413_3"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6413_1"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6413_4"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_6413"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_6413"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6413","http://purl.org/dc/elements/1.1/abstract","Gino Ravenna, son of Tullio Ravenna and Eugenia Pardo. He was born in Italy, in Ferrara, on August 30 1889. He was married with Letizia Rossi. He was arrested in Domodossola (Novara). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6413","http://purl.org/dc/elements/1.1/abstract","Gino Ravenna, figlio di  Tullio Ravenna e Eugenia Pardo è nato in Italia a Ferrara il 30 agosto 1889. Coniugato con  Letizia Rossi. Arrestato a Domodossola (Novara). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6413","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6413"
