"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://www.w3.org/2000/01/rdf-schema#label","persecution of Schapira, Leopold 15/11/1921 Vienna"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/arrestDate","19431008"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Servigliano"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6938_1"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/naziCampTransfer/CDEC207-3"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://purl.org/dc/elements/1.1/abstract","Leopold Schapira, son of Paul Schapira and Carolina Baldauf. He was born in Austria, in Wien, on November 15 1921. He was arrested in Servigliano (Ascoli Piceno). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6938","http://purl.org/dc/elements/1.1/abstract","Leopold Schapira, figlio di   Paul Schapira  e Carolina Baldauf è nato in Austria a Vienna il 15 novembre 1921. Arrestato a Servigliano (Ascoli Piceno). Deportato nel campo di sterminio di Auschwitz. E' sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/6938","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6938"
