"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://www.w3.org/2000/01/rdf-schema#label","persecution of Salmoni, Angelo 18/3/1922 Roma"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/arrestDate","23/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/departureDate","05/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/6845","http://purl.org/dc/elements/1.1/abstract","Angelo Salmoni, figlio di  Elia Salmoni e Sara Sonnino è nato in Italia a Roma il 18 marzo 1922. Arrestato a Roma (Roma). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/6845","http://purl.org/dc/elements/1.1/abstract","Angelo Salmoni, son of Elia Salmoni and Sara Sonnino. He was born in Italy, in Rome, on March 18 1922. He was arrested in Rome (Rome). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/6845","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6845","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6845"
