"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/655","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abeasis, Renato 20/9/1928 Tripoli"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/arrivalDate","20/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/11"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/convoyNumber","11"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CIVITELLA_DEL_TRONTO_campo"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/655_1"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/655"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/655","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/655","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/655","http://purl.org/dc/elements/1.1/abstract","Renato Abeasis, son of Clemente Abeasis  and Rachele Hassan. He was born in Libya, in Tripoli, on September 20 1928. He was arrested in Civitella del Tronto (Teramo). He was deported to Bergen Belsen. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/655","http://purl.org/dc/elements/1.1/abstract","Renato Abeasis, figlio di   Clemente Abeasis  e  Rachele Hassan  è nato in Libia a Tripoli il 20 settembre 1928. Arrestato a Civitella del Tronto (Teramo). Deportato nel campo di concentramento di Bergen Belsen. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/655","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/655"
