"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://www.w3.org/2000/01/rdf-schema#label","persecution of Pesaro, Lieta 8/4/1893 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/arrestDate","4/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Santa_Maria_Codifiume"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5924_1"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5924"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5924","http://purl.org/dc/elements/1.1/abstract","Lieta Pesaro, figlia di  Angelo Pesaro e Aldina Rieti è nata in Italia a Ferrara l' 8 aprile 1893. Coniugata con  Gilberto Rocca. Arrestata a Santa Maria Codifiume (Ferrara). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5924","http://purl.org/dc/elements/1.1/abstract","Lieta Pesaro, daughter of Angelo Pesaro and Aldina Rieti. She was born in Italy, in Ferrara, on April 8 1893. She was married with Gilberto Rocca. She was arrested in Santa Maria Codifiume (Ferrara). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5924","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5924","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5924"
