"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Oreste Ezechiele 4/4/1885 Dogliani"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/arrestDate","19/6/1944"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Intragna"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4526_1"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4526","http://purl.org/dc/elements/1.1/abstract","Oreste Ezechiele Levi, figlio di  Donato Levi e Diamante Cassin è nato in Italia a Dogliani il 4 aprile 1885. Arrestato a Intragna (Novara). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4526","http://purl.org/dc/elements/1.1/abstract","Oreste Ezechiele Levi, son of Donato Levi and Diamante Cassin. He was born in Italy, in Dogliani, on April 4 1885. He was arrested in Intragna (Novara). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4526","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4526","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4526"
