"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://www.w3.org/2000/01/rdf-schema#label","persecution of Formiggini, Giulia 20/5/1904 Padova"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/arrestDate","19431125"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/campSerialNumber","N"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2791_1"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://lod.xdams.org/ontologies/ods/oldArrestDate","25/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://purl.org/dc/elements/1.1/abstract","Giulia Formiggini, daughter of Anselmo Formiggini and Ines Liscia. She was born in Italy, in Padua, on May 20 1904. She was married with Mario Foà. She was arrested at the Frontiera Italo-svizzera (Como). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2791","http://purl.org/dc/elements/1.1/abstract","Giulia Formiggini, figlia di  Anselmo Formiggini e Ines Liscia è nata in Italia a Padova il 20 maggio 1904. Coniugata con  Mario Foà. Arrestata alla Frontiera Italo-svizzera (Como). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2791","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2791"
