"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://www.w3.org/2000/01/rdf-schema#label","persecution of Colombo, Angelo 21/10/1870 Savigliano"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/arrestDate","2/11/1944"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Brugora"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto in stato di detenzione nel campo di Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8610_1"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8610","http://purl.org/dc/elements/1.1/abstract","Angelo Colombo, son of Donato Colombo and Orsola Ottolenghi. He was born in Italy, in Savigliano, on October 21 1870. He was married with Ernestina Lattes. He was arrested in Brugora (Milan). He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8610","http://purl.org/dc/elements/1.1/abstract","Angelo Colombo, figlio di  Donato Colombo e Orsola Ottolenghi è nato in Italia a Savigliano il 21 ottobre 1870. Coniugato con Ernestina Lattes. Arrestato a Brugora (Milano). Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8610","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in stato di detenzione"
"http://dati.cdec.it/lod/shoah/person/8610","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8610"
