"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://www.w3.org/2000/01/rdf-schema#label","persecution of Menasci, Enrico 27/3/1931 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/arrestDate","16/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/convoyNumber","02"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/departureDate","18/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5245","http://purl.org/dc/elements/1.1/abstract","Enrico Menasci, figlio di   Raffaello Menasci  e Piera Rossi è nato in Italia a Livorno il 27 marzo 1931. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5245","http://purl.org/dc/elements/1.1/abstract","Enrico Menasci, son of Raffaello Menasci and Piera Rossi. He was born in Italy, in Leghorn, on March 27 1931. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5245","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5245","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5245"
