"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abenaim, Mario 5/7/1916 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/arrestDate","19431220"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Piazza_al_Serchio"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4_2"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4_3"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4_1"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4","http://lod.xdams.org/ontologies/ods/oldArrestDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4","http://purl.org/dc/elements/1.1/abstract","Mario Abenaim, son of Lazzaro Abenaim and Fortunata Sitri. He was born in Italy, in Leghorn, on July 5 1916. He was arrested in Piazza al Serchio (Lucca). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4","http://purl.org/dc/elements/1.1/abstract","Mario Abenaim, figlio di  Lazzaro Abenaim e Fortunata Sitri è nato in Italia a Livorno il 5 luglio 1916. Arrestato a Piazza al Serchio (Lucca). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4"
